BILL_ITEM_ID,LONG_DESCRIPTION,MDMC_CDM,MDMC_CPT,MDMC_Hosp_Tech_Price_Schedule
1185259,Biopsy of liver  wedge,47100,47100,
1323549,"Biopsy of skin,  each separate addl lesion",11101,11101,
1127514,"Biopsy or excision of lymph node(s); open, deep cervical node(s)",38510,38510,
1164247,"Biopsy or excision of lymph node(s); open, deep axillary node(s)",38525,38525,
1185235,Biopsy or excision of lymph node(s)  open  superficial,38500,38500,
3614496,Biopsy superficial bones with trocar or needle,20220,20220,
1303593,"Biopsy, Abdominal Or Retroperitoneal Mass, Percutaneous Needle",49180,49180,
730157,"Biopsy, Soft Tissue of Leg or Ankle Area; Superficial Charge",27613,27613,
1323701,"Biopsy, bone, open; sprfcl Technical Charge",20240A,20240,
18708498,"Biopsy, bone, open; superficial (eg, ilium, sternum, spinous process, ribs, trochanter of femur)",20240,20240,
1279615,"Biopsy, soft tissue of thigh or knee area; superficial",27323,27323,
26217796,Bone Marrow Biopsy and Aspiration,38222,38222,
1857528,Bone Marrow Biosy Tech Charge,38221,38221,
730667,Bone Marrow; Aspirtn Only Charge,38220,38220,3980.5
16031555,"Bone graft, any donor area; minor or small",20900A,20900,
1164844,"Bone marrow; biopsy, needle or trocar",4300215,38221,3980.5
723129,"Breast Aspiration, Puncture Charge",19000,19000,
723123,Breast Biopsy Open Incision Charge,19101,19101,
735092,"Breast Biopsy; Percutaneous, Needle Core (Not Using Imaging Guidance) Charge",19100,19100,
10362024,Breast Bx w/ placement of breast w/ US,19083,19083,
1323687,Breast Mass Excision Technical Charge,19120A,19120,
713795,"Bronchodilation Responsiveness, Spirometry Pre and Post Bronchodilator Admin Charge",94060,94060,
1185165,Bronchoscopy  rigid or flex  incl. fluoroscopic w/ bronchial/endobronchial biopsy  single/multi site,31625,31625,
1185166,Bronchoscopy  rigid or flex  incl. fluoroscopic w/ therapeutic aspiration tracheobronchial initial,31645,31645,
1185162,Bronchoscopy  rigid or flexible fluoroscopic guidance  when performed  diagnostic  with cell washing,31622,31622,
1185164,Bronchoscopy  rigid or flexible  including fluoroscopic guidance  with bronchial alveolar lavage,31624,31624,
1301353,Bronchoscopy; With Removal Of Foreign Body,31635,31635,
10362023,"Bx Breast, each addl lesion",19082,19082,
10362025,"Bx Breastr, Each Addl Lesion w/ US",19084,19084,
1902056,C Deliv Aft Vag Try-prev C; In,,,
9452285,CLSD TX DIS FEM EPIP W MANI,27517,27517,
9452289,CLSD TX TIBIA FX W TRACTION,27532,27532,
9454403,COLONOSCOPY W/REMOVAL POLYP,44394,44394,
9454503,COMPLETE TOTAL THYROIDECTOMY,60240,60240,
3837143,"Capsulectomy, hip, with or without excision of heterotopic bone, w/ release of hip flexor muscles",27036,27036,
3637622,"Capsulodesis, metacarpophalangeal joint; single digit",26516,26516,
1901931,Capsulor/recon Wrist Any Metho,25320,25320,
1901926,Capsulorrhaphy Ant; Putti-plat,23450,23450,
1269345,"Capsulorrhaphy, Anterior; With Labral Repair (Eg, Bankart Procedure)",23455,23455,
26858094,Cardiac Rehab Phase III,,,
731139,"Cardioversion, Elective, Electrical Conversion of Arrhythmia; Ext Charge",92960,92960,
1735559,Carpal bone fracture (excluding carpal scaphoid - navicular)  closed treatment Tech Chg,25635,25635,
18910327,Carpectomy; 1 bone,25210,25210,
1167567,"Cesarean delivery only, following attempted vaginal delivery after previous cesarean delivery;",59620,59620,
1185197,Change of gastrostomy tube  percutaneous  without imaging or endoscopic guidance,43760,43760,
1323663,Chemical cauterization of granulation tissue Technical Charge,17250,17250,
1279679,"Chemical pleurodesis (eg, for recurrent or persistent pneumothorax)",,,
731239,"Chemotherapy Admin, Subcutaneous or IM; Hormonal Anti-Neoplastic Charge",96402,96402,
1279936,"Cholangiography And/Or Pancreatography; Intraoperative, Radiological Supervision And Interpretation",74300,74300,
1185263,Cholecystectomy  with cholangiography,47605,47605,
730751,"Circumcision, Surgical Excise Other Than Clamp, Device or Dorsal Slit; Newborn Charge",54160,54160,
730749,"Circumcision, Using Clamp or Other Device; Newborn Charge",54150,54150,
1164212,"Circumcision, surgical excision other than clamp, device, or dorsal slit; older than 28 days",,,
1299528,Claviculectomy; Partial,23120,23120,
1769522,Closed Treatment Of Calcaneal Fracture; With Manipulation Charge,28405,28405,
1299542,"Closed Treatment Of Hip Dislocation, Traumatic; Requiring Anesthesia",27252,27252,
1299553,Closed Treatment Of Knee Dislocation; Requiring Anesthesia,27552,27552,
1299537,Closed Treatment Of Radial Shaft Fracture; With Manipulation,25505,25505,
10605209,Closed Treatment of Acetabulum (Hip Socket) Fracture (s); w/Manipulation with or w/o Skeletal Tracti,27220,27220,
10605272,"Closed Treatment of Femoral Fracture, Proximal End, Head; w/o Manipulation",27230,27230,
10592594,"Closed Treatment of Humeral Epicondylar Fracture, Medial or Lateral; w/Manipulation",24566,24566,
1241613,Closed Treatment of Radial Head or Neck Fracture with manipulation,24655,24655,
1241616,Closed Treatment of Scapular Fx w/manipulation Charge,23575,23575,
10605112,Closed Treatment of Shoulder Dislocation w/Surgical or Anatomical Neck FX w/manipulation,23650,23650,
10324901,Closed Treatment of Sternoclavical Dislocation; w/o Manipulation,23520,23520,
10605154,Closed Treatment of Ulnar Shift Fracture; w/Manipulation,25530,25530,
1241608,Closed Treatment of proximal humerus w/manip Charge,23605,23605,
729393,Closed Trtmt of Acromioclavicular Dislocation; w/o Manipulation Charge,23540,23540,
730357,Closed Trtmt of Calcaneal Fx; w/o Manipulation Charge,28400,28400,
729745,Closed Trtmt of Carpal Scaphoid (Navicular) Fx; w/o Manipulation Charge,25622,25622,
1735556,Closed Trtmt of Carpal Scaphoid (Navicular) Fx; w/Manipulation ChargeTech Chg,25624,25624,
729907,"Closed Trtmt of Carpometacarpal Fx Dislocation, Thumb (Bennett Fx), w/Manipulation Charge",26645,26645,
729381,Closed Trtmt of Clavicular Fx; w/o Manipulation Charge,23500,23500,
729919,"Closed Trtmt of Distal Phalangeal Fx, Finger or Thumb; w/o Manipulation, each Charge",26750,26750,
729921,"Closed Trtmt of Distal Phalangeal Fx, Finger or Thumb; w/Manipulation, each Charge",26755,26755,
730113,"Closed Trtmt of Femoral Shaft Fx, w/o Manipulation Charge",27500,27500,
729405,Closed Trtmt of Greater Humeral Tuberosity Fx; w/o Manipulation Charge,23620,23620,
729547,"Closed Trtmt of Humeral Condylar Fx, Medial or Lateral; w/o Manipulation Charge",24576,24576,
729541,"Closed Trtmt of Humeral Epicondylar Fx, Medial or Lateral; w/o Manipulation Charge",24560,24560,
729535,Closed Trtmt of Humeral Shaft Fx; w/o Manipulation Charge,24500,24500,
1735548,"Closed Trtmt of Humeral Shaft Fx; w/Manipulation, w/ or w/o Skeletal Traction Tech Chg",24505,24505,
729927,"Closed Trtmt of Interphalangeal Joint Dislocation, Single, w/Manipulation; w/o Anesthesia Charge",26770,26770,
729897,"Closed Trtmt of Metacarpal Fx, Single; w/o Manipulation, each Bone Charge",26600,26600,
729899,"Closed Trtmt of Metacarpal Fx, Single; w/Manipulation, each Bone Charge",26600,26600,
729913,"Closed Trtmt of Metacarpophalangeal Dislocation, Single, w/Manipulation; Requiring Anesthesia Charge",26705,26705,
1735565,"Closed Trtmt of Metacarpophalangeal Dislocation, Single, w/Manipulation; w/o Anesthesia Tech Chg",26700,26700,
730125,"Closed Trtmt of Patellar Fx, w/o Manipulation Charge",27520,27520,
729985,"Closed Trtmt of Pelvic Ring Fx, Dislocation, Diastasis or Subluxation; w/o Manipulation Charge",27193,27193,
730009,Closed Trtmt of Post Hip Arthroplasty Dislocation; w/o Anesthesia Charge,27265,27265,
730011,Closed Trtmt of Post Hip Arthroplasty Dislocation; Requiring Regional or General Anesthesia Charge,27266,27266,
729403,Closed Trtmt of Proximal Humeral (Surgical or Anatomical Neck) Fx; w/o Manipulation Charge,23600,23600,
729737,Closed Trtmt of Radial & Ulnar Shaft Fxs; w/o Manipulation Charge,25560,25560,
729739,Closed Trtmt of Radial & Ulnar Shaft Fxs; w/Manipulation Charge,25565,25565,
1735554,Closed Trtmt of Radial & Ulnar Shaft Fxs; w/Manipulation Tech Chg,,,
729559,"Closed Trtmt of Radial Head Subluxation In Child, Nursemaid Elbow, w/Manipulation Charge",24640,24640,
1735551,"Closed Trtmt of Radial Head Subluxation In Child, Nursemaid Elbow, w/Manipulation Tech Chg",,,
729561,Closed Trtmt of Radial Head or Neck Fx; w/o Manipulation Charge,24650,24650,
729725,Closed Trtmt of Radial Shaft Fx; w/o Manipulation Charge,25500,25500,
729247,"Closed Trtmt of Rib Fx, Uncomplicated, each Charge",,,
729399,Closed Trtmt of Scapular Fx; w/o Manipulation Charge,23570,23570,
729413,"Closed Trtmt of Shoulder Dislocation, w/Manipulation; Requiring Anesthesia Charge",23655,23655,
730405,Closed Trtmt of Tarsometatarsal Joint Dislocation; w/o Anesthesia Charge,28600,28600,
730127,"Closed Trtmt of Tibial Fx, Proximal (Plateau); w/o Manipulation Charge",27530,27530,
729763,"Closed Trtmt of Trans-Scaphoperilunar Type of Fx Dislocation, w/Manipulation Charge",25680,25680,
729567,"Closed Trtmt of Ulnar Fx, Proximal End (Olecranon Process); w/o Manipulation Charge",24670,24670,
729753,Closed Trtmt of Ulnar Styloid Fx Charge,25650,25650,
1339627,"Closed treatment of articular fracture, involving metacarpophalangeal or interphalangeal joint, with",26742,26742,
1164282,"Closed treatment of carpal bone fracture (excluding carpal scaphoid); wo manipulation, each bone",25630,25630,
1164280,"Closed treatment of carpometacarpal dislocation, other than thumb,w manip,ea joint; wo anesthe",26670,26670,
881961,"Closed treatment of distal radial fracture (eg, Colles or Smith type)  w/ manipulation charge",25605,25605,
9793877,"Closed treatment of metacarpal fracture, single; with manipulation, each bone",26605,26605,
16629999,"Closed treatment of metatarsal fracture; without manipulation, each",28470,28470,
1185144,Closed treatment of phalangeal shaft fracture  with manipulation  w/wo skin or skeletal traction,26725,26725,
25983601,"Closed treatment of posterior pelvic ring fracture(s), dislocation(s), diastasis or subluxation of t",27197,27197,
1164284,"Closed treatment of shoulder dislocation, w fracture of greater humeral tuberosity, w manipulation",23665,23665,
1185141,Closed treatment of supracondylar humeral fracture  w/wo intercondylar ext.  without manipulation,24530,24530,
1164285,Closed treatment of temporomandibular dislocation; initial or subsequent,21480,21480,
884272,Closed tx of patellar dislocation; without anesthesia,27560,27560,
884264,"Closed tx of phalangeal shaft fx, proximal or midlle phalanx, finger or thumb: without manipulation,",26720,26720,
4641183,"Closed tx, radial shaft fx closed dislocation of distal rad",25520,25520,
1185273,Closure of enterostomy  large or small intestine,44620,44620,
1185274,Closure of enterostomy  large or small intestine  w  resection and anastomosis other than colorectal,44625,44625,
1185275,Closure of enterostomy  large or small intestine  with resection and colorectal anastomosis,44626,44626,
1185211,Colectomy  partial  with anastomosis,44140,44140,
1185215,Colectomy  partial  with coloproctostomy (low pelvic anastomosis),44145,44145,
1185216,Colectomy  partial  with coloproctostomy (low pelvic anastomosis)  with colostomy,44146,44146,
1185213,Colectomy  partial  with end colostomy and closure of distal segment (Hartmann type procedure),44143,44143,
1185218,Colectomy  partial  with removal of terminal ileum with ileocolostomy,44160,44160,
1185214,Colectomy  partial  with resection  with colostomy or ileostomy and creation of mucofistula,44144,44144,
1185212,Colectomy  partial  with skin level cecostomy or colostomy,44141,44141,
1185217,Colectomy  total  abdominal  without proctectomy  with ileostomy or ileoproctostomy,44150,44150,
1185244,Colonoscopy  flexible  proximal to splenic flexure  w/ directed submucosal injection  any substance,45381,45381,
1185245,Colonoscopy  flexible  proximal to splenic flexure  with control of bleeding,45382,45382,
1185246,Colonoscopy  flexible  proximal splenic flexure  w/ removal of tumor  polyp  lesion snare technique,45385,45385,
25761971,Colonoscopy - Global No Fee,COLONNF,,
25380768,Colonoscopy lesion removal,,,
1185225,Colonoscopy through stoma  diagnostic  w/ or w/o collection of specimen by brushing or washing,44388,44388,
1185226,Colonoscopy through stoma  with biopsy  single or multiple,44389,44389,
25380769,Colonoscopy w/stent,,,
25380773,Colonoscopy w/stent,,,
730691,"Colonoscopy, Flexible, Proximal to Splenic Flexure; w/Biopsy, Single or Mult Charge",45380,45380,
1165871,"Colonoscopy, flexible, proximal to splenic flexure; w/ ablation of tumor, polyp,lesion not amenable",,,
1165873,"Colonoscopy, flexible, proximal to splenic flexure; w/ removal of tumor, polyp,lesion by hot biopsy",45384,45384,
25165218,"Colonoscopy, flexible; with band ligation(s) (eg, hemorrhoids)",45100,45100,
1339606,Colorectal cancer screening; colonoscopy on indiv meeting criteria for high risk Technical Charge,G0105,,
1339645,Colorectal cancer screening; colonoscopy on indiv not meeting criteria for high risk Tech Chg,G0121,,
1185224,Colostomy or skin level cecostomy,44320,44320,
730733,"Complex Cystometrogram (eg, Calibrated Electronic Equipment) Charge",51726,51726,
730735,"Complex Uroflowmetry (eg, Calibrated Electronic Equipment) Charge",51741,51741,
1163522,"Control nasal hemmorhage, posterior, with posterior nasal packs and or cautery, any method; subseque",30906,30906,
884281,"Control nasal hemorrhage, anterior, complex (extensive cautery and/or packing) any method",30903,30903,
3873106,"Conversion of previous hip surgery to total hip arthroplasty, with or without autograft or allograft",27132,27132,
884283,Cricothroid membrance (under incisisions),31605,31605,
1185305,Cystorrhaphy  suture of bladder wound  injury or rupture  simple,51860,51860,
1299582,"Cystostomy, Cystotomy With Drainage",,,
730741,Cystourethroscopy Charge,52000,52000,
1297762,"Cystourethroscopy, With Fulguration Or Treatment Of Minor (Less Than 0.5 Cm) Lesion(S) W/ Or W/o",52224,52224,
24927178,"DILATION AND CURETTAGE, DIAG AND/OR THERAPUTIC [RMC]",,,
2850344,DISLOCATION FINGER TREAT W ANESTHESIA,26775,26775,
2850341,"DRAIN FINGER ABSCESS, COMP",26011,26011,
9454500,DRAINAGE OF GLAND ABSCESS,56420,56420,
2850342,DRAINAGE TENDON SHEATH 1 DIGIT,26020,26020,
1241583,Deb skin bone at fx site,11012,11012,
714311,Debride Skin/Full Thickness Charge,,,
714312,Debride Skin/Partial Thickness Charge,,,
714313,Debride Skin/Soft Tissue Charge,11042,11042,
1731792,Debride Skin/Soft Tissue Tech Chg,11042A,11042,
713681,"Debride Skin/Tissue, Fx Charge",11010,11010,
714314,Debride Skin/Tissue/Muscle Charge,11043,11043,
714315,Debride Skin/Tissue/Muscle/Bone Charge,11044,11044,
729125,Debride of Nail(s) By Any Method(s); One to Five Charge,11720,11720,
729127,Debride of Nail(s) By Any Method(s); Six or More Charge,11721,11721,
1279521,Debridement Incl Removal Of Foreign Material Associated With Open Fracture(S) And/Or Dislocation(S),11011,11011,
1279520,Debridement of skin for necrotizing soft tissue infection,11004,11004,
1165831,"Debridement of skin, subcutaneous tissue,abdominal wall, with or without fascial closure",11005,11005,
24833225,Debridement with removal foreign material down to bone,11000,11000,
3802002,"Debridement, bone; each additional 20 sq cm",11047,11047,
1783621,"Debridement, muscle and/or fascia (includes epidermis, dermis, and subcutaneous tissue, if performed",11403,11403,
1301340,"Debridement, subcutaneous tissue (incl epidermis and dermis); ea adtl 20 sqcm",11045,11045,
25331962,"Debridement, subcutaneous tissue, includes epidermis and dermis, if performed; first 20 sq cm or les",11042,11042,
1164843,Declotting by thrombolytic agent of implanted vascular access device or catheter,36593,36593,
730141,"Decompression Fasciotomy, Leg; Anter and/or Lateral Compartments Only Charge",27600,27600,
1299555,"Decompression Fasciotomy, Leg; Anterior And/Or Lateral, And Posterior Compartment(S)",27602,27602,
730143,"Decompression Fasciotomy, Leg; Post Compartment(s) Only Charge",27601,27601,
3617164,"Decompression fasciotomy, forearm, with brachial artery exploration",24495,24495,
3614497,Deep bone open biopsy,20245,20245,
1185356,Delivery of Placenta (separate procedure) Charge,59414,59414,
750099,"Destruct of Lesion(s), Anus (condyloma/papilloma/molluscum contag/herp. ves.), Simple; Chem. Charge",46900,46900,
735090,"Destruct of Lesions, Anus, Extensive Charge",46924,46924,
753178,"Destruct of lession(s), penis, simple; Cryosurgery Charge",54056,54056,
1185123,Destruction  malignant lesion  face  ears  eyelids  nose  lips  mucous membrane  0.5 cm or less,17280,17280,
753176,"Destruction (eg, laser/electro/cryo/chemosurgery/curettement), of warts; up to 14 lesions Charge",17110,17110,
753177,"Destruction (laser/electro/cryo/chemosurgery/curette), of warts; 15 or more lesions Charge",17111,17111,
753175,"Destruction Benign/Premalig 2-14 Lesions, each Charge",,,
713765,Destruction Benign/Premalig Lesion Charge,17000,17000,
1299586,"Destruction Of Lesion(S), Penis (Eg, Condyloma, Papilloma), Simple; Electrodesiccation",54055,54055,
1164231,"Destruction of cutaneous vascular proliferative lesions (eg, laser technique),<10 sq cm",17106,17106,
1323841,"Destruction of lesion , anus, simple; electrodesiccation Technical Charge",46910,46910,
1185255,Destruction of lesion(s)  anus  simple  surgical excision,46922,46922,
1164324,"Destruction of lesion(s), penis (eg, condyloma, papilloma, molluscum), simple; chemical",54050,54050,
1323659,"Destruction premalignant lesions, 2-14 lesions Technical Charge",17003,17003,
1323661,"Destruction premalignant lesions, 15 or more lesions Technical Charge",17004,17004,
1164697,"Destruction, malignant lesion, trunk, arms or legs; lesion diameter 3.1 to 4.0 cm",17264,17264,
1323667,"Destruction, malignant lesion, trunk, arms or legs; lesion diameter 0.6-1.0 cm  Technical Charge",17261,17261,
1164290,"Destruction,malignant lesion,face,ears,eyelids,nose,lips,muc membra,lesion diameter 0.6-1.0 cm",17281,17281,
25398507,Dialation of Urethra,,,
1164213,Dilation of female urethra including suppository and/or instillation; initial,,,
1241230,"Dilation of urethral stricture by passage of filiform and follower, male initial",,,
10380390,Dislocation Lunate Open Treatment,25695,25695,
10380384,Dislocation Radioulnar Joint w/ Manip,25675,25675,
1721561,Drain Retroperitoneal Abscess Open,49060,49060,
713673,"Drain Skin Abscess, Complex/Multiple Charge",10061,10061,
713671,"Drain Skin Abscess, Simple/Single Charge",10060,10060,
730851,"Drainage Ext Ear, Abscess or Hematoma; Simple Charge",69000,69000,
25509759,Drainage Hydrocele,,,
729801,Drainage of Finger Abscess; Simple Charge,26010,26010,
713679,Drainage of Skin Lesion Charge,10140,10140,
1185355,"Drainage of abscess, scrotal wall Charge",55100,55100,
1241600,Drainage of arm bursa,23931,23931,
1185234,Drainage of lymph node abscess or lymphadenitis  simple,38300,38300,
1185269,Drainage of peritoneal abscess or localized peritonitis  exclusive of appendiceal abscess  open,49020,49020,
729161,Dressing Change (For Other Than Burns) Under Anesthesia (Other Than Local) Charge,15852,15852,
1279525,"Dressings And/Or Debridement, Initial Or Subsequent; Under Anesthesia, Small",,,
749804,"Dressings and/or debridement of partial-thickness burns,initial or subsequent;(less than 5%) Charge",16020,16020,
749806,"Dressings and/or debridement of partial-thickness burns, initial or subsequent; medium Charge",16025,16025,
1241589,Dx laryngoscopy excl nb,,,
10185616,EACH ADD VESSEL,,,
9454348,EDG/HEMORRHAGE,43255,43255,
9454334,EGD W/DILATATION,43245,43245,
9454343,EGD W/REMOVAL OF FOREIGN BODY,43247,43247,
9454347,EGD W/REMOVAL OF POLYP(S),43251,43251,
9454345,EGD W/REMOVAL OF POLYPS,43250,43250,
9454400,ENDOSCOPY OF SMALL INTESTINE,44373,44373,
9454362,ENTEROTOMY EXPLORE SM INTESTIN,44020,44020,
10185645,ESOPHAGASTRIC FUNDOPLASTY,,,
2940329,ESOPHAGOSCOPY WITH BIOPSY ONE OR MORE,43202,43202,
4703170,ESOPHAGUS ENDOSCOPY,,,
10343280,EXC MAJOR PERIPHEAL NEVE,64790,64790,
9454147,EXC MESH ABD WALL,11008A,11008,
2934042,EXC SOFT TISSUE TUMOR 5CMS OR>BACK/,21933,21933,
10280473,EXC URACHAL CYST OR SINUS,51500,51500,
10343278,EXCISION NEUROMA DIGITAL NERVE,64776,64776,
6131144,EXCISION TUMOR SOFT TISSUE NECK,21556A,21556,
10185588,EXPLOR FOR POSTOPERATIVE HEMOR,35860,35860,
6903150,Emergency Office Services - MGH,,,
1167431,"Endometrial ablation, thermal, without hysteroscopic guidance",58353,58353,
1185207,Enterectomy  resection of small intestine  single resection and anastomosis,44120,44120,
1185208,Enterectomy  resection of small intestine  each additional resection and anastomosis,44121,44121,
1185209,Enteroenterostomy  anastomosis of intestine  with or without cutaneous enterostomy,44130,44130,
1185202,Enterolysis (freeing of intestinal adhesion) (separate procedure),44005,44005,
1185204,Enterotomy  small intestine  other than duodenum  for decompression (eg  Baker tube),44021,44021,
730709,Enucleation or Excise of Ext Thrombotic Hemorrhoid Charge,46320,46320,
1167565,"Episiotomy or vaginal repair, by other than attending physician",59300,59300,
1345555,Esophagogastroduodenoscopy Charge,43235,43235,
2914127,Esophagogastroduodenoscopy w/ Submucosal Injection,43236,43236,
1902039,Esophagoscopy; Dx (separt Proc,43200,43200,
1902040,Esophagoscopy; W/remov Fb,43215,43215,
729133,Evac of Subungual Hematoma Charge,11740,11740,
1901961,Exc Les Tendon Sheath/capsule,27630,27630,
1719564,Exc Neck Les Sc =3Cm,21552,21552,
1719570,Exc Shoulder Area Les Sf <5Cm,23076,23076,
1719569,Exc Shoulder Tum Deep >5Cm,23073,23073,
1719571,Exc Thigh/Knee Les Sc >3Cm,27337,27337,
1339625,"Exc of breast lesion id by preop placement of rad marker, open; single lesion Technical Charge",19125,19125,
1339626,"Exc of breast lesion id by preop placement of radiological marker, open; each addl lesion separately",19126,19126,
10378139,Exc/Curtg Bone Cyst/Tumor Carp w/ Autogr,25135,25135,
1719566,Excise Tumor Soft Tissue Back/ Flank >3 Cm,21931,21931,
1901925,Excise Tumor Sub Q Shoulder Area >3 cm,23071,23071,
2207578,Excise Tumor Sub Q Upperarm/elbow >3 Cm,24071,24071,
2207577,Excise Tumor Subq Abd Wall >3cm,22903,22903,
1901923,Excise Tumor Subq Abdom Wall <3cm,22902,22902,
1901948,Excise Tumor Subq Pelvis/hip Area >3 Cm,27043,27043,
729245,"Excise Tumor, Soft Tissue of Neck or Thorax; Subcutaneous Charge",21555,21555,
730705,Excise of Ext Hemorrhoid Tags and/or Mult Papillae Charge,46230,46230,
729623,"Excise of Ganglion, Wrist (Dorsal or Volar); Primary Charge",25111,25111,
730753,Excise of Hydrocele; Unilateral Charge,55040,55040,
749077,"Excise of Nail & matrix, Part. or Complete, for Permanent Removal Charge",11750,11750,
729139,Excise of Pilonidal Cyst or Sinus; Extensive Charge,11771,11771,
730687,"Excise of Rectal Tumor, Transanal Approach Charge",,,
730169,"Excise or Curettage of Bone Cyst or Benign Tumor, Tibia or Fibula; Charge",27635,27635,
729109,"Excise, Malign Lesion w/Margins, Trunk, Arms, or Legs; Excised diam 0.5 cm or Less Charge",11600,11600,
729111,"Excise, Malign Lesion w/Margins, Trunk, Arms, or Legs; Excised diam 0.6 to 1.0 cm  Charge",11601,11601,
729113,"Excise, Malign Lesion w/Margins, Trunk, Arms, or Legs; Excised diam 1.1 to 2.0 cm  Charge",11602,11602,
729115,"Excise, Malign Lesion w/Margins, Trunk, Arms, or Legs; Excised diam 2.1 to 3.0 cm  Charge",11603,11603,
729117,"Excise, Malign Lesion w/Margins, Trunk, Arms, or Legs; Excised diam 3.1 to 4.0 cm  Charge",11604,11604,
729119,"Excise, Malign Lesion w/Margins, Face, Ears, Eyelids, Nose, Lips; Excised diam 0.5 cm or Less Charge",11640,11640,
729121,"Excise, Malign Lesion w/Margins, Face, Ears, Eyelids, Nose, Lips; Excised diam 0.6 to 1.0 cm  Charge",11641,11641,
729123,"Excise, Malign Lesion w/Margins, Face, Ears, Eyelids, Nose, Lips; Excised diam 1.1 to 2.0 cm  Charge",11642,11642,
729455,"Excise, Olecranon Bursa Charge",24105,24105,
729337,"Excise, Soft Tissue Tumor, Shoulder Area; Subcutaneous Charge",23075,23075,
729953,"Excise, Tumor, Pelvis & Hip Area; Subcutaneous Tissue Charge",27047,27047,
729607,"Excise, Tumor, Soft Tissue of Forearm and/or Wrist Area; Subcutaneous Charge",25075,25075,
729445,"Excise, Tumor, Soft Tissue of Upper Arm or Elbow Area; Subcutaneous Charge",24075,24075,
730031,"Excise, Tumor, Thigh or Knee Area; Subcutaneous Charge",27327,27327,
730033,"Excise, Tumor, Thigh or Knee Area; Deep, Subfascial, or IM Charge",27328,27328,
1185196,Excision  local  malignant tumor of stomach,43611,43611,
1185134,Excision  tumor  soft tissue of neck or anterior thorax  subfascial  less than 5 cm,21556,21556,
1185136,Excision  tumor  soft tissue of back or flank  subcutaneous  less than 3 cm,21930,21930,
1185138,Excision  tumor  soft tissue of abdominal wall  subfascial (eg  intramuscular)  less than 5 cm,22900,22900,
10378128,Excision Bone Cyst Radius/Ulna,25120,25120,
10377893,Excision Bone Cyst Scapula/Clavicle,23140,23140,
10378129,Excision Bone Radius/Ulna w/ Autograft,25125,25125,
10377913,Excision Humerus Partial,24140,24140,
1299536,"Excision Of Ganglion, Wrist (Dorsal Or Volar); Recurrent",25112,25112,
1299545,"Excision Of Lesion Of Meniscus Or Capsule (Eg, Cyst, Ganglion), Knee",27347,27347,
1299589,Excision Of Lesion Of Spermatic Cord (Separate Procedure),55250,55250,
1303568,Excision Of Meckel'S Diverticulum (Diverticulectomy) Or Omphalomesenteric Duct,44800,44800,
10378125,Excision Tendon Forearm/Wrist Flex/Ext,25109,25109,
2207579,Excision Tumor Hand/finger SubQ >1.5 Cm,26111,26111,
1901930,Excision Tumor SubQ >3 Cm,25071,25071,
1787553,"Excision lesion of tongue, without closure",41110,41110,
1165837,"Excision of 1+ lesions sm/lg intestine not requiring anastomosis, exteriorization,or fistulization",44110,44110,
2914050,Excision of Neuroma; Cutaneous Nerve,64774,64774,
23235163,Excision of chest wall tumor including ribs,19260,19260,
1164287,"Excision of cyst, fibroadenoma,other benign or malignant tumor,aberrant breast tis, duct lesio",19120,19120,
1165892,Excision of lesion of eyelid (except chalazion) without closure or with simple direct closure,67840,67840,
1164281,"Excision of lesion of tendon sheath or joint capsule (eg, cyst, ganglion), hand/finger",26160,26160,
1185107,Excision of nail  partial or complete for perm. removal  w/ amputation of tuft of distal phalanx,11752,11752,
1185108,Excision of pilonidal cyst or sinus  simple,11770,11770,
1185109,Excision of pilonidal cyst or sinus  complicated,11772,11772,
1164304,"Excision of skin and subcutaneous tissue for hidradenitis, axillary,w simple or intermed repai",11450,11450,
3802003,"Excision of skin and subcutaneous tissue for hidradenitis, perianal, perineal, or umbilical; with si",11470,11470,
14641008,Excision of skin and subcutaneous tissue for hidradentitis inguinal; with simple or intermediate rep,,,
3637597,"Excision or curettage of bone cyst or benign tumor of proximal, middle, or distal phalanx of finger",26210,26210,
1185272,Excision or destruction  open  intra-abdominal tumors  largest tumor 5 cm diameter or less,49203,49203,
1185281,Excision or destruction  open  intra-abdominal tumors   largest tumor 5.1-10.0 cm diameter,49204,49204,
1279567,"Excision, Lesion Of Tendon Sheath, Forearm And/Or Wrist",25110,25110,
1269378,"Excision, Prepatellar Bursa",27340,27340,
1323559,"Excision, benign lesion, trunk, arms or legs; less than0.5 cm Technical Charge",11400,11400,
1323565,"Excision, benign lesion, trunk, arms or legs; >4.0 cm Technical Charge",11406,11406,
1339540,"Excision, benign lesion; face, lid, ear, nose, lip (>4.0cm)",11446,11446,
1164230,"Excision, excessive skin and subcutaneous tissue (includes lipectomy); other area",15839,15839,
7113141,"Excision, excessive skin and subcutaneous tissue (includes lipectomy); abdomen, infraumbilical panni",15830,15830,
3614310,"Excision, sacral pressure ulcer, with primary suture;",15931,15931,
1279607,"Excision, tumor or vascular malformation, hand or finger; subcutaneous.",26115,26115,
1279608,"Excision, tumor or vascular malformation, hand or finger; deep, subfascial, intramuscular.",26116,26116,
1279621,"Excision, tumor, leg or ankle area; subcutaneous.",27618,27618,
1323715,"Excision, tumor, soft tissue of upper arm or elbow area, subfascial less than 5 cm Technical Charge",24076,24076,
